"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20211566","Mairie de Niffer","06/05/2021","communication, par courrier électronique, de l'intégralité des factures émises par l'entreprise X s/c de Monsieur X pour le(s) association(s) foncière(s) urbaine(s) autorisée(s) (AFUA).","Fin",,,,,,,"10/05/2021"
"20211567","Mairie de Raedersheim","06/05/2021","communication, par courrier électronique, de l'intégralité des factures émises par l'entreprise X s/c de Monsieur X pour le(s) association(s) foncière(s) urbaine(s) autorisée(s) (AFUA).","Fin",,,,,,,"10/05/2021"
"20211572","Mairie de Soissons","15/04/2021","communication du rapport sanitaire dressé par l'Office national des forêts (ONF) dans le cadre d'un projet de requalification du boulevard Victor Hugo à Soissons prévoyant l'abattage de 145 tilleuls.","Oui",,,,,,,"23/04/2021"
"20211573","Préfecture de police de Paris",,"communication du relevé d’information intégral concernant le permis de conduire de sa cliente.","Par",,,,,,,"26/04/2021"
"20211574","Mairie de Roost-Warendin","15/04/2021","copie du document unique d'évaluation des risques professionnels (DUERP), la mairie proposant la seule consultation dans le bureau de Monsieur X.","Oui",,,,,,,"26/04/2021"
"20211604","Ministère des armées","15/04/2021","communication des documents suivants :
1)  l'état signalétique des services militaires concernant son arrière grand-père, Monsieur X ;
2) « le décret militaire » concernant son grand-père, Monsieur X, né le X à X, département d'Alger ( Algérie).","Fin",,,,,,,"26/04/2021"
"20211609","Centre hospitalier Sainte-Marie du Puy-en-Velay",,"communication de l'intégralité du dossier médical de sa mère, Madame X, hospitalisée dans l'établissement du 31 mars au 29 juin 2016, et décédée le X.","Par",,,,,,,"26/04/2021"
"20211660","Ministère de l'intérieur et des outre-mer","15/04/2021","communication des taux de réussite à l'examen du permis de conduire :
1) des écoles de conduite pour les années 2019 et 2020 ,
2) des candidats libres par départements pour l'année 2020.",,,,,,,,"26/04/2021"
"20211668","Hospices civils de Lyon (HCL)","15/04/2021","communication des autorisations délivrées aux HCL par l'Agence Régionale de Santé (ARS) Auvergne Rhône‐Alpes, pour la mise en place de services médicaux d'urgence dans les hôpitaux Édouard Herriot et Centre Hospitalier Lyon‐Sud.","Oui",,,,,,,"28/04/2021"
"20211672","Caisse primaire d'assurance maladie du Rhône (CPAM 69)",,"communication du document attestant la prise en charge de son accident de travail survenu en août 2016.","Oui",,,,,,,"26/04/2021"
"20211674","Centre social de Savigny-sur-Orge","15/04/2021","communication du règlement intérieur du conseil citoyen de Grand-Vaux, actualisée au 26 janvier 2021.",,,,,,,,"26/04/2021"
"20211675","Préfecture de l'Aisne","27/05/2021","communication, par voie électronique de préférence et à ses frais, des éléments suivants : 
1) les données de suivi de mortalité des chiroptères liées à l’exploitation du parc éolien exploité par la société X, sur les communes de Rémigny et Ly-Fontaine ;
2) les rapports de suivi réalisés sur la base de ces données.","Oui",,,,,,,"04/06/2021"
"20211691","Conseil départemental du Pas-de-Calais (CD 62)","15/04/2021","communication, sous forme électronique par voie de courrier électronique, de la copie des documents suivants relatifs au marché portant sur les travaux et la mise en œuvre d’enduits haute adhérence (EHA) et traitement par hydro-projection sur les territoires des maisons du département aménagement et développement territorial (MDADT), conclu le 18 janvier 2019 avec la société X, après occultation des informations relevant du secret des affaires, notamment :
1) les bordereaux de suivi des déchets industriels (BSDI) fournis par le titulaire à la suite de chaque intervention ;
2) le relevé d’exécution de chaque chantier/campagne de ressuage indiquant :
a) le nombre de m² traités (par chantier/campagne de ressuage) ;
b) la durée d’exécution (par chantier/campagne de ressuage) ;
3) le schéma d'organisation et de suivi de l'élimination des déchets de chantier (SOSED) établi par le titulaire pour l’exécution du marché.","Oui",,,,,,,"23/04/2021"
"20211692","Agence régionale de santé Pays de la Loire (ARS 44 - Direction générale)","06/05/2021","communication des éléments suivants relatifs à l'analyse de la concentration de chlorure de vinyle monomère (CVM) dans l'eau potable : 
1) les résultats de toutes les analyses, à l'initiative conjointe de la délégation territoriale de la Sarthe de l'agence régionale de santé Pays de la Loire (ARS-DT72) et de la personne responsable de la production et distribution de l'eau (PRPDE) concernée ou de la seule PRPDE, liées au CVM pour l'année 2020 et l'actualisation des résultats pour la période 2013-2019 par point de prélèvement ;
2) les « documents » établis par l'ARS-DT72, à destination de la préfecture, sur la situation de l'eau destinée à la consommation humaine, conformément à l'article 1321-27 et suivants du code de la santé publique ;
3) l'identité des PRPDE qui disposent d'un agrément leur permettant de réaliser elles-mêmes les prélèvements d'échantillon avant analyse de la concentration de CVM.",,,,,,,,"10/05/2021"
"20211704","Mairie de Palaiseau","06/05/2021","copie, par courrier électronique ou par envoi postal, des documents suivants :
1) le dossier de permis de construire n° X délivré le X à Monsieur et Madame X, comprenant notamment :
a) l'arrêté ;
b) toutes les pièces énumérées dans ses visas ;
c) l'entier dossier de demande ;
2) les dossiers de demande de permis de construire présentés sur la même parcelle et ayant fait l'objet de décision portant refus de permis de construire, comprenant notamment :
a) les arrêtés de refus ;
b) toutes les pièces énumérées dans leurs visas ;
c) les entiers dossiers de demande.","Oui",,,,,,,"10/05/2021"
"20211717","Ministère de la Justice","06/05/2021","communication, par courrier électronique, d'une copie de la décision ayant ordonné le placement de son client en régime fermé de détention au Centre pénitentiaire de Vendin-le-Vieil.","Oui",,,,,,,"11/05/2021"
"20211719","Préfecture du Bas-Rhin","15/04/2021","communication, à la suite de la suspension, selon arrêté du 25 août 2020, du permis de conduire de son client, de la correspondance (courriel, mail, bordereau de transmission, autre) par laquelle les services de gendarmerie ont transmis le procès-verbal dactylographié par lequel a été constatée l'infraction.","Oui",,,,,,,"26/04/2021"
"20211724","Mairie de Mazayes","15/04/2021","communication de la copie vidimée par le maire ou par une personne ayant la délégation de signature, des documents prouvant l'appartenance au domaine immobilier de la commune, de la bande terrain, délimitée par le maire le 20 juillet 2020, qui longe sur sa totalité la limite ouest du terrain X, notamment : 
1) l'acte ou les actes administratif(s) qui a (ont) permis le ou les transfert(s) de ladite bande de terrain dans le domaine immobilier de la commune ;
2) le cas échéant, l'acte translatif rédigé par un notaire ou toute autre personne ayant la même capacité ;
3) les documents relatifs à l'assise juridique de la ou des décision(s) d'acquérir ;
4) les preuves du ou des versement(s) identifié(s) financier(s) selon leur(s)destinataires.","Fin",,,,,,,"23/04/2021"
"20211726","Mairie de Dancourt-Popincourt","17/06/2021","communication d'une copie des actes d'état civil suivants :
1) les actes de naissance de :
a) Monsieur X, le X ;
b) Madame X, le X ;
c) Monsieur  X en X (fils de X) ;
d) Madame X en X ;
e) Monsieur  X, le X ;
f) Monsieur X en X ;
g) Monsieur X, le X ;
2) l'acte de mariage de Monsieur X et Madame X célébré le X ;
3) les actes de décès de :
a) Monsieur X, le X ;
b) Monsieur X ;
c) Monsieur X, le X ;
d) Monsieur X, le X.","Oui",,,,,,,"30/06/2021"
"20211734","La Poste",,"copie de l'intégralité des documents contenus dans le dossier administratif de son client.",,,,,,,,"04/05/2021"
"20211736","Syndicat mixte des eaux de la région Rhône-Ventoux (SMERRV)","06/05/2021","communication, sous forme électronique par courriel, de la délibération décidant de l'adoption d'un règlement intérieur.","Oui",,,,,,,"10/05/2021"
"20211737","Agence régionale de santé La Réunion (ARS 974)","15/04/2021","communication des documents suivants :
1) les autorisations accordées aux deux établissements X et X et durée de chaque autorisation ;
2) les études concernant l'évaluation des besoins en HAD de la population de la Réunion et de l'adéquation de l'offre existante, ceci depuis juin 2018.","Oui",,,,,,,"27/04/2021"
"20211741","Mairie de Narbonne","15/04/2021","communication, par courriel, de la copie du dernier plan de mise en accessibilité de la voirie et des aménagements des espaces publics (PAVE) en vigueur.","Fin",,,,,,,"23/04/2021"
"20211743","Mairie de la Flotte-en-Ré",,"communication du certificat d'urbanisme délivré par la commune à Madame X le 15 juillet 2019.","Oui",,,,,,,"04/05/2021"
"20211744","Préfecture des Hauts-de-Seine","15/04/2021","communication des documents relatifs à la « déchetterie » installée rue Léon-Hourlier à Rueil-Malmaison :
1) le rapport de l'inspection des installations classées établi à la suite du signalement des nuisances liées aux activités de ce site ;
2) le dossier de régularisation déposé par la mairie de Rueil pour son exploitation.",,,,,,,,"26/04/2021"
"20211748","La Poste","15/04/2021","communication des documents suivants :
1) la fiche de poste d'assistante de direction, mise à jour, postérieure à 2014, si existante ;
2) les écrits administratifs accompagnant les convocations médicales (matérialisés ou dématérialisés) dans lesquels figurent les questions posées ;
3) les différents comptes rendus administratifs adressés, au service de santé au travail de l'ACMS de Montereau-Fault-Yonne (visite de septembre 2019), Lieusaint, Brie-Comte-Robert (octobre et novembre 2020) et au service médical francilien de Paris (septembre 2020), ainsi que les réponses émanant de ces services.",,,,,,,,"23/04/2021"
"20211755","Mairie de Gratentour","15/04/2021","communication de ses déclarations de mains courantes, la première en date de juillet 2019, les deux autres en date de décembre 2020, déposées à la police municipale de la commune.","Oui",,,,,,,"27/04/2021"
"20211765","Rectorat de l'académie de Créteil (AC 94)","15/04/2021","communication de la lettre de mission remise à Monsieur X, principal du collège La Courtille à Saint‐Denis (93), par les autorités académiques.","Fin",,,,,,,"26/04/2021"
"20211767","Direction générale des finances publiques (DGFIP)","15/04/2021","communication, par courrier électronique, de l'analyse financière rétrospective de la commune du Teil (07319) sur trois ans.","Oui",,,,,,,"23/04/2021"
"20211772","Mairie de Villard-de-Lans","15/04/2021","communication du plan du réseau public de distribution d'électricité joint à l'avis d'ENEDIS en date du 28 juillet 2020.",,,,,,,,"23/04/2021"
"20211774","Commission de recours contre les décisions de refus de visa d'entrée en France (CRRV)",,"communication de l'entier dossier de sa cliente.","Non",,,,,,,"26/04/2021"
"20211777","SAUR (85)","06/05/2021","communication de la copie de l'ancien et du nouveau réseau de distribution d'eau.","Oui",,,,,,,"10/05/2021"
"20211778","Direction générale des patrimoines et de l'architecture","17/06/2021","consultation, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d'une recherche personnelle, de l'article conservé aux Archives départementales du Doubs sous la cote suivante :

1054W : Cour d'appel de Besançon
      - 1054 W 40 : Arrêt de la Chambre d'accusation du 3 juillet 1949 concernant le renvoi aux Assises de X (1949).","Non",,,,,,,"30/06/2021"
"20211787","Direction générale des finances publiques (DGFIP)",,"copie de la déclaration H2 n° 6652 du 12 août 2019 complétée et annotée par l'administration concernant le local d'habitation X, cadastré X, dont il est propriétaire.",,,,,,,,"06/04/2021"
"20211790","Mairie de Saint-Sernin-du-Plain","06/05/2021","copie des comptes rendus du conseil municipal depuis avril 2020 avec en particulier le récapitulatif de la commune sur la période.","Oui",,,,,,,"10/05/2021"
"20211792","Ministère de l'agriculture et de la souveraineté alimentaire","15/04/2021","copie, par courrier électronique, de l'avis du conseil de surveillance prévu au II bis de l'article L253‐8 du code rural et de la pêche maritime en date du 22 janvier 2021, cité au visa de l'arrêté du 5 février 2021 autorisant provisoirement l'emploi de semences de betteraves sucrières traitées avec des produits phytopharmaceutiques contenant les substances actives « imidaclopride » ou « thiamethoxam ».","Oui",,,,,,,"23/04/2021"
"20211802","Association foncière de Plonevez-du-Faou (AFAFAF)","15/04/2021","copie des documents suivants :
1) le document attestant que la chambre d' agriculture désigna sept membres du nouveau bureau ;
2) le document attestant que le conseil municipal de la commune de Plonévez du Faou désigna sept membres du nouveau bureau ;
3) le procès-verbal de la séance d'installation, en décembre 2020, du nouveau bureau ;
4) le procès-verbal de la dernière assemblée générale ;
5) le procès-verbal d'une  « prétendue » assemblée générale ténue en 2017.","Oui",,,,,,,"27/04/2021"
"20211804","Syndicat mixte pour l’Etude et le Traitement des Ordures Ménagères (SETOM) de l’Eure",,"copie, dans le cadre de la procédure de mutation dans l’intérêt du service dont il fait l'objet, de l'intégralité des documents numérotés contenus dans son dossier administratif, l'établissement proposant la seule consultation.","Oui",,,,,,,"06/04/2021"
"20211805","Direction générale des finances publiques (DGFIP)",,"copie des actes de notification concernant l'avis à tiers détenteur du 22 avril 2018 et de l'avis à tiers détenteur du 18 février 2019 émis à l'encontre de son client.",,,,,,,,"19/04/2021"
"20211807","Grand Port Maritime de Nantes Saint-Nazaire","06/05/2021","communication, de l'intégralité, de la convention d'occupation du domaine public signée le 7 juin 2006 avec la SCI Hangar 2, et sans occultation de la clause relative au montant de la redevance.","Oui",,,,,,,"28/05/2021"
"20211816","Groupe hospitalier du Havre (GHH)","06/05/2021","communication, par courrier électronique; d'une copie du dossier médical de son client.","Oui",,,,,,,"10/05/2021"
"20211817","Ministère de la culture","06/05/2021","communication, par courrier électronique, à défaut par envoi postal, des deux rapports annuels produits au titre des années 2018, 2019 et 2020 par Radio France, le premier relatif aux coûts d'exécution de ses obligations de service public et le second rapport attestant que cette société respecte les conditions normales de marché pour l'ensemble de ses activités commerciales.",,,,,,,,"10/05/2021"
"20211824","Fédération française de voile (FFV)","15/04/2021","duplicata de son diplôme fédéral de moniteur de voile délivré en 1991.",,,,,,,,"23/04/2021"
"20211826","Communauté de communes Entre Bièvre et Rhône","06/05/2021","copie, de préférence par courrier électronique, ou, à défaut, par envoi postal, des documents suivants concernant les lots n° 1 et 2 du marché public ayant pour objet l'exploitation du bas de quai sur les déchetteries intercommunales de Beaurepaire et Montseveroux :
1) la page de garde et le sommaire du dossier administratif produits par le titulaire ;
2) la page de garde et le sommaire du dossier technique produits par le titulaire ;
3) les 3 premières pages du document « Moyens humains » fourni par le titulaire à la candidature ;
4) les 3 premières pages du document « Moyens Matériels » fourni par le titulaire à la candidature.",,,,,,,,"10/05/2021"
"20211827","Communauté de communes le Grésivaudan","06/05/2021","copie, de préférence par courrier électronique, ou, à défaut, par envoi postal, des documents suivants concernant le lot n° 13 « Electricité courants faibles » du marché public ayant pour objet la construction du pôle enfance sur la commune d'Allevard :
1) la page de garde et le sommaire du dossier administratif ;
2) la page de garde et le sommaire du dossier technique ;
3) les 3 premières pages du document « Moyens Humains » fourni à la candidature ;
4) les 3 premières pages du document « Moyens Matériels » fourni à la candidature.","Oui",,,,,,,"10/06/2021"
"20211829","Ministère de l'intérieur et des outre-mer",,"communication, par courrier éléctronique ou par envoi postal, de la décision « 48 SI » concernant le permis de conduire de son client.","Oui",,,,,,,"04/05/2021"
"20211833","Caisse primaire d'assurance maladie du Rhône (CPAM 69)",,"communication de l'intégralité de son dossier médical et administratif relatif à son accident cérébral en date du 11 octobre 2018 sur son lieu de travail.","Oui",,,,,,,"26/04/2021"
"20211838","Conseil départemental du Var (CD 83)","06/05/2021","copie des arrêtés de cessibilité, publiés au recueil départemental des actes administratifs en 2014, pour les parcelles X et X du cadastre de Hyères.","Fin",,,,,,,"28/05/2021"
"20211844","Tribunal administratif de Poitiers","15/04/2021","communication des documents suivants relatifs au projet de carte communale de la commune de Saint-Palais-de-Phiolin :
1) le courrier du maire de Saint-Palais-de-Phiolin à la Présidente du tribunal de Poitiers ;
2) la réponse de la Présidente du tribunal de Poitiers au maire de Saint-Palais-de-Phiolin.","Fin",,,,,,,"27/04/2021"
"20211852","Direction départementale des territoires de la Haute-Garonne (DDT 31)","06/05/2021","communication de l'inventaire exhaustif des postes fixes pour la chasse de nuit du gibier d'eau, au sens de l’article L424‐5 du code de l'environnement, situés dans le département de la Haute-Garonne, précisant pour chacun :
1) la date de dépôt en préfecture du dossier de déclaration ;
2) le numéro de poste fixe attribué et la date de signature du récépissé prévu par le IV de l’article R424‐17 du code de l'environnement ;
3) la désignation cadastrale du fonds où le poste fixe est situé ou sa localisation sur le domaine public.",,,,,,,,"10/05/2021"
"20211867","Mairie de Bordeaux","06/05/2021","communication des avis émis par l'architecte conseil de la « ville de pierre» préalablement à la délivrance des permis de construire suivants :
- PC n° X délivré le 10 juillet 2018 ;
- PC n° X délivré le 10 mars 2020 ;
- PC n° X délivré le 1er octobre 2020.","Oui",,,,,,,"19/05/2021"
"20211870","Etablissement Public Territorial Boucle Nord de Seine","06/05/2021","communication des documents suivants : 
I) concernant le compte administratif du budget principal de l’établissement public territorial (EPT) pour 2018 :
1) les états détaillés de la comptabilité analytique 2018 afférents à la seule commune de Bois‐Colombes (composantes prises en compte par l'EPT pour aboutir à ses données consolidées), pour les parties suivantes :
a) la partie annexe (IV) A1.1 au titre de la « présentation croisée par fonction – détail fonctionnement – fonction 8 – sous-fonction 81 – 812 – collecte et traitement des ordures ménagères » (p. 24 et 25) ;
b) la partie annexe (IV) A1.2 au titre de la « présentation croisée par fonction – détail investissement – fonction 8 – sous-fonction 81 – 812 – collecte et traitement des ordures ménagères » (p. 28 et 29) ;
c) l'« état de répartition de la taxe d'enlèvement des ordures ménagères (TEOM) » avec une section de fonctionnement (A7.3.1) et une section d'investissement (A7.3.2) (p.33 à 35) ;
2) les parties « 812 – collecte et traitement des ordures ménagères » au titre du fonctionnement et de l’investissement faisant apparaître les données de 2018 de la seule commune de Bois‐Colombes ;
3) l'état de répartition de la TEOM faisant apparaître les données de 2018 de la seule commune de Bois‐ Colombes ;
II) concernant le budget primitif principal de l’EPT pour 2019 :
1) les états détaillés de la comptabilité analytique 2019 afférents à la seule commune de Bois‐Colombes (composantes prises en compte par l'EPT pour aboutir à ses données consolidées), pour les parties suivantes : :
a) la partie annexe (IV) A1.1 au titre de la « présentation croisée par fonction – détail fonctionnement – fonction 8 – sous-fonction 81 – 812 – collecte et traitement des ordures ménagères » (p. 29);
b) la partie annexe (IV) A1.2 au titre de la « présentation croisée par fonction – détail investissement – fonction 8 – sous-fonction 81 – 812 – collecte et traitement des ordures ménagères » (p. 36) ;
c) l'« état de répartition de la TEOM » avec une section de fonctionnement (A7.2.1) et une section d'investissement (A7.2.2) (p.42 et 43) ;
2) les parties « 812 – collecte et traitement des ordures ménagères » au titre du fonctionnement et de l’investissement faisant apparaître les données de 2019 de la seule commune de Bois‐Colombes ;
3) l'état de répartition de la TEOM faisant apparaître les données de 2019 de la seule commune de Bois‐Colombes ;
III) concernant le rapport annuel de l’EPT sur le prix et la qualité du service public de prévention et de gestion des déchets au titre de 2019, les indicateurs financiers pour l'année 2019 prescrits par l'article D2224‐1 al.3 du code général des collectivités territoriales (CGCT) pour ce qui concerne la seule commune de Bois‐Colombes, et, conformément à ce même texte et à l’article L2224‐17‐1 du CGCT, selon les méthodes et règles de présentation imposées par l’annexe XIII du CGCT ;
IV) concernant le compte administratif du budget principal de l’EPT pour 2019 :
1) les états détaillés de la comptabilité analytique 2019 afférents à la seule commune de Bois‐Colombes (composantes prises en compte par lEPT pour aboutir à ses données consolidées), pour les parties suivantes :
a) la partie annexe (IV) A1 au titre de la « présentation croisée par fonction – fonctionnement – fonction 8 – détail des rubriques – 812 – collecte et traitement des ordures ménagères » (p. 43) ;
b) la partie annexe (IV) A1 au titre de la « présentation croisée par fonction – investissement – fonction 8 – détail des rubriques – 812 – collecte et traitement des ordures ménagères » (p. 54) ;
c) l'« état de répartition de la TEOM » avec une section de fonctionnement (A7.3.1) et une section d'investissement (A7.3.2) (p.72 à 76) ;
2) les parties « 812 – collecte et traitement des ordures ménagères » au titre du fonctionnement et de l’investissement faisant apparaître les données de 2019 de la seule commune de Bois‐Colombes ;
3) l'état de répartition de la TEOM faisant apparaître les données de 2019 de la seule commune de Bois‐ Colombes.",,,,,,,,"10/05/2021"
"20211872","Caisse primaire d'assurance maladie du Rhône (CPAM 69)",,"communication de l’intégralité de son dossier médical relatif à son accident du travail en date du 7 mars 2017, à savoir :
- la déclaration d'accident du travail et l'attestation de salaire ;
- les divers certificats médicaux ;
- les constats faits par la caisse primaire ;
- les informations parvenues à la caisse de chacune des parties ;
- les éléments communiqués par la caisse régionale ;
- le rapport de l'expert technique ;
- le rapport circonstancié de l'employeur décrivant son poste de travail ;
- l'avis motivé du médecin du travail portant sur son accident et la réalité de son exposition à un risque professionnel","Oui",,,,,,,"26/04/2021"
"20211876","Ministère de l'Europe et des affaires étrangères",,"communication, par tout moyen, dans le cadre d'une demande de visas, des entiers dossiers de ses clients détenus par l'ambassade de France à New Delhi.","Oui",,,,,,,"04/05/2021"
"20211879","Rectorat de l'académie de Lille (AC 59)","15/04/2021","communication, dans le cadre de la mise en place du dossier de retraite de sa cliente, de l’ensemble des documents établis entre 1987 et 2006 relatifs au supplément familial de traitement la concernant.",,,,,,,,"27/04/2021"
"20211880","Ministère de l'intérieur et des outre-mer",,"communication, par courrier éléctronique ou par envoi postal, de la décision « 48 SI » concernant le permis de conduire de son client.",,,,,,,,"04/05/2021"
"20211881","Centre hospitalier Théophile Roussel de Montesson",,"communication du rapport médical et du bulletin de situation relatifs au séjour de son fils mineur X au centre hospitalier Théophile Roussel du 12 juin au 10 juillet 2020.","Oui",,,,,,,"06/04/2021"
"20211882","Archives nationales d'Outre-mer","17/06/2021","communication de tous les documents, notamment ceux relatifs à l'acquisition de la nationalité française, concernant son arrière grand-père maternel, Monsieur X né en X à X.","Oui",,,,,,,"30/06/2021"
"20211885","Ministère de la culture","06/05/2021","communication, par courrier électronique, à défaut par envoi postal, des deux rapports annuels produits en 2018, 2019 et 2020 par Radio France, le premier relatif aux coûts d'exécution de ses obligations de service public et le second attestant que cette société respecte les conditions normales de marché pour l'ensemble de ses activités commerciales.",,,,,,,,"10/05/2021"
"20211898","Direction départementale des territoires et de la mer des Côtes-d'Armor (DDTM 22)","06/05/2021","consultation de l'autorisation de travaux relative à un forage traversant la départementale 786, commune de Paimpol, au point de latitude 48.769520° et longitude ‐3.093091°, non loin de l'échangeur de Poul Ranet.","Fin",,,,,,,"10/05/2021"
"20211905","Direction des services départementaux de l'éducation nationale de la Mayenne (DSDEN 53)",,"communication, sous forme d’un traitement informatique d’usage courant conformément aux dispositions des articles L311-9 et R311-10 du code des relations entre le public et l'administration (CRPA), de la liste nominative des enseignants du 1er degré ayant obtenu satisfaction lors du mouvement intra-départemental, comprenant leur nom, leur prénom ainsi que le poste sur lequel ils ont été nommés.","Oui",,,,,,,"06/04/2021"
"20211906","Rectorat de l'académie de Besançon (AC 25)",,"copie,  par courriel ou à défaut par voie postale à son avocat, de l'entier dossier individuel et  médical de sa cliente.","Oui",,,,,,,"26/04/2021"
"20211908","Lycée professionnel Aizpurdi d'Hendaye","15/04/2021","copie des courriers d'observations du chef d'établissement joints à ses demandes d'aménagement de poste et de matériel adapté à sa situation de travailleur handicapé, transmis, sous son couvert et visés par ses soins, au rectorat de l'académie de bordeaux pour 2019‐2020 et 2020‐2021.","Oui",,,,,,,"23/04/2021"
"20211909","Ministère de l'agriculture et de la souveraineté alimentaire","06/05/2021","communication du registre national de production de poules pondeuses d’œufs de consommation, portant la dernière mise à jour, établi sous l'autorité du ministère de l'agriculture, conformément à la directive 2002/4/CE de la commission européenne du 30 janvier 2002 concernant l'enregistrement des établissements d'élevages de poules pondeuses relevant de la directive 1999/74/CE du Conseil.","Oui",,,,,,,"10/05/2021"
"20211913","Mairie de Saint-Pathus",,"consultation des factures justifiant des frais de représentation du maire de Janvier 2015 à décembre 2020, alors que ce dernier lui en impose les modalités de communication.",,,,,,,,"19/04/2021"
"20211915","Comité départemental de handball de Seine-Saint-Denis","27/05/2021","communication des documents suivants :
1) le rapport du commissaire aux comptes sur les comptes annuels de l’exercice 2017 ;
2) le rapport du commissaire aux comptes sur les comptes annuels de l’exercice 2018 ;
3) le rapport du commissaire aux comptes sur les comptes annuels de l’exercice 2019.",,,,,,,,"07/06/2021"
"20211919","Conseil départemental de l'Aveyron",,"communication du rapport global du contrôleur de RSA émanant du conseil départemental de l'Aveyron, le calcul des indus RSA et de l'aide pour le logement, ainsi que l'ensemble des documents sur lesquels est fondée la décision de ne pas reconnaître que son erreur de déclaration a été faite en toute bonne foi.",,,,,,,,"06/04/2021"
"20211920","Ministère de la transition écologique et de la cohésion des territoires","15/04/2021","communication, sous format électronique, des avis suivants cités au visa de l'arrêté du 31 décembre 2020 approuvant le schéma national des données sur la biodiversité :
1)  l'avis du conseil scientifique de l'Agence française pour la biodiversité, délivré lors de sa séance du 28 octobre 2019 ; 
2)  l'avis des ministres chargés de l'intérieur, des collectivités territoriales, de l'agriculture et des outre-mer.",,,,,,,,"27/04/2021"
"20211932","Mairie de Montereau-Fault-Yonne",,"communication, par consultation et remise d'une copie intégrale à ses frais, de son dossier individuel de carrière.","Non",,,,,,,"06/04/2021"
"20211934","Ministère des armées","15/04/2021","communication de l'ensemble de ses copies d'épreuves, corrigées et annotées, concernant son essai professionnel ouvrier d’électromécanicien d’aéronautique – spécialité équipements - HCC- du 17 mars 2020.","Par",,,,,,,"26/04/2021"
"20211935","Mairie des Contamines-Montjoie",,"communication du dossier de recours gracieux relatif au permis de construire déposé par Monsieur et Madame X, alors que la vente, au profit de ces derniers, du terrain appartenant à X, était conditionnée à l'obtention dudit permis.",,,,,,,,"10/05/2021"
"20211939","Mairie de Carpentras",,"communication des cahiers des clauses administratives et techniques (CCAP et CCTP) concernant le marché public passé avec l'entreprise X, portant sur des travaux entrepris en 2019, notamment sur le chemin de Saint-André - 84200 - Carpentras.",,,,,,,,"04/05/2021"
"20211942","Mairie de Parmain",,"consultation sur place des registres des délibérations, des décisions du maire et celui des arrêtés, de l’exercice en cours.","Oui",,,,,,,"05/07/2021"
"20211953","Mairie de Gorcy",,"communication, par voie postale ou électronique, d'une copie des documents suivants :
1) le règlement du plan local d'urbanisme (PLU) en vigueur concernant les parcelles composantes du site de la société SKTB Aluminium ;
2) les délibérations du conseil municipal portant modification ou révision du PLU de la commune.","Oui",,,,,,,"08/07/2021"
"20211954","Direction régionale des entreprises, de la concurrence, de la consommation, du travail et de l'emploi d'Île-de-France (DIRECCTE 77)","15/04/2021","communication, à la suite de l'accident de travail dont son client à été victime et dans le cadre des deux instances judiciaires en cours devant le conseil de prud’hommes et le pôle social du tribunal judiciaire, pour obtenir la réparation du licenciement injustifié de son client après inaptitude d’origine professionnelle et la reconnaissance de la faute inexcusable de son employeur, de la lettre du 26 janvier 2015 de Madame X, contrôleur du travail, adressée à la SAS X, faisant part des manquements à la sécurité constatés lors de l'enquête relative audit accident.","Oui",,,,,,,"23/04/2021"
"20211957","Direction départementale des territoires du Jura (DDT 39)","15/04/2021","communication des documents suivants, listés dans l'arrêté n° X du 31 août 2020 portant mise en demeure de Monsieur X de régulariser son drainage asséchant une zone humide sur la commune de X :
1) le rapport de manquement administratif du 27 juillet 2020 ;
2) les courriers de Monsieur X des 25 juin et 6 août 2020.","Oui",,,,,,,"23/04/2021"
"20211958","Université de Toulouse II - Jean Jaurès","06/05/2021","communication, en sa qualité d'élue représentante des personnels au conseil de l'institut national supérieur du professorat et de l’éducation Toulouse Occitanie-Pyrénées, de l'enregistrement audio dudit conseil du 28 janvier 2021, notamment celui mentionnant le cadrage horaire des masters de l'enseignement, de l'éducation et de la formation (MEEF).",,,,,,,,"10/05/2021"
"20211976","Conseil départemental de la Guadeloupe (CD 971)",,"copie complète de l'expertise médicale la concernant, réalisée le 1er septembre 2020 par le docteur X.","Oui",,,,,,,"04/05/2021"
"20211982","Direction des services départementaux de l'éducation nationale de l'Aube (DSDEN 10)",,"communication des documents suivants :
1) la décision administrative arrêtée par l'inspecteur d'académie, directeur académique des services de l’éducation nationale de l'Aube, à l’issue de la commission de réforme du 11 juin 2020 ayant statué sur l’imputabilité au service de l'invalidité du demandeur lors de son admission en retraite ;
2) la transmission de l’avis conforme du ministre chargé du budget en date du 29 janvier 2021 cité en référence de l'arrêté du 4 février 2021 de l'inspecteur d'académie, explicitant cette décision administrative.","Oui",,,,,,,"26/04/2021"
"20211983","Mairie de Lattes",,"copie, par courrier électronique ou envoi postal, du plan d'alignement concernant la parcelle X où elle réside et le domaine public routier.","Oui",,,,,,,"04/05/2021"
